,Genetic.ID,Master.ID,Skeletal.code,Skeletal.element,Publication,Method.for.Determining.Date..unless.otherwise.specified..calibrations.use.95.4..intervals.from.OxCal.v4.4.2.Bronk.Ramsey..2009...r5..Atmospheric.data.from.Reimer.et.al..2020.,Date.mean.in.BP.in.years.before.1950.CE..OxCal.mu.for.a.direct.radiocarbon.date..and.average.of.range.for.a.contextual.date.,Date.standard.deviation.in.BP..OxCal.sigma.for.a.direct.radiocarbon.date..and.standard.deviation.of.the.uniform.distribution.between.the.two.bounds.for.a.contextual.date.,Locality,Political.Entity,ASSESSMENT,Era
1,I3931,I3931,"Aknashen 2014, Trench 6, UF 11, F15, L humerus",bone (long bone),LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,7858,45,Aknashen,Armenia,PASS,Neolithic
2,I3930,I3930,"Masis Blur 2014, Trench 07/13SE, Burial 1, teeth",tooth,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,7535,28,Masis Blur,Armenia,PASS,Neolithic
3,I7527,I7527,GANJ_25_M,petrous,NarasimhanPattersonScience2019,Context: Archaeological - Period,9900,144,Ganj Dareh,Iran,PASS,Neolithic
4,I6441_d,I6441,NMRK_2701,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3300,433,Nemrik 9,Iraq,PASS,Bronze Age
5,I6445,I6445,NMRK_2802; NK/2802,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,10700,433,Nemrik 9,Iraq,PASS,Neolithic
6,I2189,I2189,2014/K/066.LB005,petrous,AgranatTamirCell2020,Context: Archaeological - Period,3500,29,"Megiddo, Jezreel Valley",Israel,PASS,Bronze Age
7,I1072_enhanced_d,I1072,"NAT9, Raqefet, H16",petrous,LazaridisAlpaslanRoodenbergScience2022 (higher coverage of previously reported individual from LazaridisNature2016),Context: Archaeological - Period,12700,722,Raqefet Cave,Israel,PASS,Palaeolithic
8,I1415_enhanced,I1415,AG84/2; 416,petrous,LazaridisAlpaslanRoodenbergScience2022 (higher coverage of previously reported individual from LazaridisNature2016),Direct: IntCal20; date suspect because C:N ratio of 4.15,9827,132,'Ain Ghazal,Jordan,PASS,Neolithic
9,I1701_enhanced,I1701,"AG83_3; AG83 3075 044 burial B, temporal bone",petrous,LazaridisAlpaslanRoodenbergScience2022 (higher coverage of previously reported individual from LazaridisNature2016),Direct: IntCal20,9600,57,'Ain Ghazal,Jordan,PASS,Neolithic
10,I1707,I1707,"AG83_5 (AG 83 3074 018, plastered skull)",petrous,LazaridisNature2016,Direct: IntCal20,9569,54,'Ain Ghazal,Jordan,QUESTIONABLE,Neolithic
11,I1709_enhanced,I1709,"AG84_8; AG 84 3083 116, skull cache",petrous,LazaridisAlpaslanRoodenbergScience2022 (higher coverage of previously reported individual from LazaridisNature2016),Context: Archaeological - Period,10050,115,'Ain Ghazal,Jordan,PASS,Neolithic
12,I1710,I1710,"AG83_6 (AG 83 3074 043, baby 1)",petrous,LazaridisNature2016,Direct: IntCal20,9565,63,'Ain Ghazal,Jordan,PASS,Neolithic
13,I1704,I1704,"AG89_1 (AG89 3279 004, burial 1)",petrous,LazaridisNature2016,Direct: IntCal20; date suspect because C:N ratio of 4.72,9159,97,'Ain Ghazal,Jordan,QUESTIONABLE_CRITICAL,Neolithic
14,I1727,I1727,AG_83_3082 (AG 83 3082),petrous,LazaridisNature2016,Context: Archaeological - Period,10050,115,'Ain Ghazal,Jordan,QUESTIONABLE_CRITICAL,Neolithic
15,I1679_enhanced,I1679,AG037C; AG93 CF 3883 037,petrous,LazaridisAlpaslanRoodenbergScience2022 (higher coverage of previously reported individual from LazaridisNature2016),Context: Archaeological - Period,8800,29,'Ain Ghazal,Jordan,PASS,Neolithic
16,I1699,I1699,"AG84_5 (AG84 4453 048, north skeleton)",petrous,LazaridisNature2016,Context: Archaeological - Period,8700,29,'Ain Ghazal,Jordan,PASS,Neolithic
17,I1708,I1708,"AG84_7; AG 4453 048, middle skeleton",petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,8700,29,'Ain Ghazal,Jordan,PASS,Neolithic
18,I0726,I0726,"M15 (M15.2 UF Mentese 2000) | M15.2 | M15.2 (M15, M15.2, M15.2 / UF)",tooth (incisor),MathiesonNature2015,Context: Archaeological - Period,7950,231,"Menteşe (Northwest Anatolia, Marmara, Yenişehir)",Turkey,PASS,Neolithic
19,I1099,I1099,L11-5-488 (L11-S-488),petrous,MathiesonNature2015,Context: Archaeological - Period,8300,87,"Barcın (Northwest Anatolia, Marmara)",Turkey,PASS,Neolithic
20,I1100,I1100,M11-351,petrous,MathiesonNature2015,Context: Archaeological - Period,8300,87,"Barcın (Northwest Anatolia, Marmara)",Turkey,PASS,Neolithic
21,I1102,I1102,M11-354,petrous,MathiesonNature2015,Context: Archaeological - Period,8300,87,"Barcın (Northwest Anatolia, Marmara)",Turkey,PASS,Neolithic
22,I1103,I1103,M11-S-350,petrous,MathiesonNature2015,Context: Archaeological - Period,8300,87,"Barcın (Northwest Anatolia, Marmara)",Turkey,PASS,Neolithic
23,I0725,I0725,T4 / SSK15 (M23 T2(UA SSK15 1997)),tooth,MathiesonNature2015,Context: Archaeological - Period,7950,231,"Menteşe (Northwest Anatolia, Marmara, Yenişehir)",Turkey,PASS,Neolithic
24,I14445,I14445,G56,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,10700,144,"Boncuklu Tarla (Southeast, Mardin, Dargeçit, Ilısu) ",Turkey,QUESTIONABLE,Neolithic
